TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto corriente,531,Equipo midico y de laboratorio,0,1893931.2,1893931.2,1893931.2,1893931.2,1893931.2,1893931.2, ,Sin observaciones,elmaslopezr,14/04/2021 17:25,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto de Inversisn,541,Vehmculos y Equipo Terrestre,0,2975700,2975700,2975700,2975700,2975700,2975700, ,Sin observaciones,elmaslopezr,14/04/2021 17:25,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto de Inversisn,612,Edificacisn no habitacional,1.08E+07,1.02E+07,1.02E+07,1.02E+07,1.02E+07,1.02E+07,1.02E+07, ,Sin observaciones,elmaslopezr,14/04/2021 17:25,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto de Inversisn,614,Divisisn de terrenos y construccisn de obras de urbanizacisn,5.26E+07,5.48E+07,5.48E+07,5.48E+07,5.48E+07,5.48E+07,5.48E+07, ,Sin observaciones,elmaslopezr,14/04/2021 17:25,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto corriente,941,Gastos de la deuda pzblica interna,108000,101679.56,101679.56,101679.56,101679.56,101679.56,101679.56, ,Sin observaciones,elmaslopezr,14/04/2021 17:25,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto corriente,921,Intereses de la deuda interna con instituciones de cridito,1.73E+07,1.55E+07,1.55E+07,1.55E+07,1.55E+07,1.55E+07,1.55E+07, ,Sin observaciones,elmaslopezr,14/04/2021 17:25,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto corriente,911,Amortizacisn de la deuda interna con instituciones de cridito,2.67E+07,2.51E+07,2.51E+07,2.51E+07,2.51E+07,2.51E+07,2.51E+07, ,Sin observaciones,elmaslopezr,14/04/2021 17:25,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto de Inversisn,615,Construccisn de vmas de comunicacisn,8.24E+07,9.29E+07,9.29E+07,9.02E+07,9.02E+07,9.02E+07,9.02E+07, ,Sin observaciones,elmaslopezr,14/04/2021 17:25,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto corriente,311,Energma elictrica,1.02E+08,8.92E+07,8.92E+07,8.92E+07,8.92E+07,8.92E+07,8.92E+07, ,Sin observaciones,elmaslopezr,14/04/2021 17:25,Validado
1-Programa presupuestario,2021,1,28,Tamaulipas,27,Nuevo Laredo,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,26925.28,0,,,,,,,,,,, ,Sin observaciones,elmaslopezr,14/04/2021 17:32,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto de Inversisn,614,Divisisn de terrenos y construccisn de obras de urbanizacisn,6.27E+07,6.27E+07,1.88E+07,0,0,0,0, ,Sin observaciones,elmaslopezr,14/04/2021 17:32,Validado
1-Programa presupuestario,2021,1,28,Tamaulipas,27,Nuevo Laredo,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,9344.34,0,,,,,,,,,,, ,Sin observaciones,elmaslopezr,14/04/2021 20:30,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto de Inversisn,615,Construccisn de vmas de comunicacisn,6.98E+07,6.98E+07,0,0,0,0,0, ,Sin observaciones,elmaslopezr,14/04/2021 20:30,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto corriente,911,Amortizacisn de la deuda interna con instituciones de cridito,2.60E+07,2.60E+07,6345407.47,6345407.47,6345407.47,6345407.47,6345407.47, ,Sin observaciones,elmaslopezr,14/04/2021 20:30,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto de Inversisn,612,Edificacisn no habitacional,4850000,4859344.34,0,0,0,0,0, ,Sin observaciones,elmaslopezr,14/04/2021 20:30,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto corriente,921,Intereses de la deuda interna con instituciones de cridito,1.65E+07,1.65E+07,3384829.36,3384829.36,3384829.36,3384829.36,3384829.36, ,Sin observaciones,elmaslopezr,14/04/2021 20:30,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto corriente,991,ADEFAS,3.00E+07,3.00E+07,2.87E+07,2.87E+07,2.87E+07,2.87E+07,2.87E+07, ,Sin observaciones,elmaslopezr,14/04/2021 20:30,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto corriente,941,Gastos de la deuda pzblica interna,115000,115000,23423.22,23423.22,23423.22,23423.22,23423.22, ,Sin observaciones,elmaslopezr,14/04/2021 20:30,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto corriente,311,Energma elictrica,9.05E+07,9.05E+07,3.64E+07,2.22E+07,2.22E+07,2.22E+07,2.22E+07, ,Sin observaciones,elmaslopezr,14/04/2021 20:30,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto de Inversisn,614,Divisisn de terrenos y construccisn de obras de urbanizacisn,6.15E+07,6.15E+07,0,0,0,0,0, ,Sin observaciones,elmaslopezr,14/04/2021 20:30,Validado
1-Programa presupuestario,2021,1,28,Tamaulipas,27,Nuevo Laredo,2021,11,Educacisn Pzblica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Municipio de Nuevo Laredo,0,0,,,,,,,,,,, ,Sin observaciones,carolinaortizt,15/04/2021 15:01,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2021,11,Educacisn Pzblica,U,Otros Subsidios,6,Subsidios para organismos descentralizados estatales,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios para organismos descentralizados estatales,Municipio de Nuevo Laredo,,,Gasto corriente,113,Sueldos base al personal permanente,3.59E+07,3.59E+07,8139244,4932758.69,4932758.69,4932758.69,4932758.69, ,Sin observaciones,carolinaortizt,15/04/2021 15:01,Validado
1-Programa presupuestario,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,8,FAM Infraestructura Educativa Media Superior y Superior,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAM Infraestructura Educativa Media Superior y Superior,Municipio de Nuevo Laredo,0,0,,,,,,,,,,, ,Sin observaciones,carolinaortizt,15/04/2021 15:11,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,8,FAM Infraestructura Educativa Media Superior y Superior,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAM Infraestructura Educativa Media Superior y Superior,Municipio de Nuevo Laredo,,,Gasto corriente,255,"Materiales, accesorios y suministros de laboratorio",5819045.23,5819045.23,5819045.23,5819045.23,5819045.23,5819045.23,5819045.23, ,Sin observaciones,carolinaortizt,15/04/2021 15:11,Validado
1-Programa presupuestario,2021,1,28,Tamaulipas,27,Nuevo Laredo,2021,23,Provisiones Salariales y Econsmicas,U,Otros Subsidios,93,Fondo para entidades federativas y municipios productores de hidrocarburos,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,0,0,,,,,,,,,,, ,Sin observaciones,elmaslopezr,15/04/2021 20:59,Validado
2-Partida genirica,2021,1,28,Tamaulipas,27,Nuevo Laredo,2021,23,Provisiones Salariales y Econsmicas,U,Otros Subsidios,93,Fondo para entidades federativas y municipios productores de hidrocarburos,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,Municipio de Nuevo Laredo,,,Gasto de Inversisn,615,Construccisn de vmas de comunicacisn,164740,164740,164740,0,0,0,0, ,Sin observaciones,elmaslopezr,15/04/2021 20:59,Validado
